number,numero_de_acuerdo,fecha_de_votacion,nombre,tema,anio,mes
83,3196/S0/16-10/2019,2019-10-16,"Acuerdo mediante el cual se aprueba el nombramiento de Hecry Melania Colmenares Parada como Titular de la Dirección de Estado Abierto, Estudios y Evaluación del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NOMBRAMIENTOS,2019,10
84,3290/SO/23-10/2019,2019-10-23,"Acuerdo por el que se aprueba la Celebración de un Convenio General de Colaboración entre el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, y el Instituto Latinoamericano de la Comunicación Educativa.",COLABORACIÓN INSTITUCIONAL,2019,10
85,3291/SO/23-10/2019,2019-10-23,"Acuerdo mediante el cual se aprueba la suscripción del Convenio Marco que celebran el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y el Instituto de las Personas con Discapacidad de la Ciudad de México.",COLABORACIÓN INSTITUCIONAL,2019,10
86,3292/SO/23-10/2019,2019-10-23,"Acuerdo mediante el cual se aprueban los Lineamientos para la Administración, Destino Final y Baja de Bienes Muebles y el Manual de Integración y Funcionamiento del Comité de Bienes Muebles del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2019,10
87,3293/SO/23-10/2019,2019-10-23,Acuerdo mediante el cual se aprueba el Formato de la Versión 2.5 del Registro Electrónico de Sistemas de Datos Personales (RESDP).,NORMATIVA APLICABLE,2019,10
88,3399/SO/30-10/2019,2019-10-30,"Acuerdo mediante el cual se aprueba el Dictamen que contiene las Recomendaciones y Observaciones derivadas de la Segunda Evaluación Vinculante 2019, respecto del Primer Semestre del 2019, de los 35 Sujetos Obligados de la Ciudad de México recientemente incorporados al padrón, sobre las Obligaciones de Transparencia que deben publicar en su Portal de Internet y en la Plataforma Nacional de Transparencia.",ACTIVIDAD INSTITUCIONAL,2019,10
89,3493/SO/06-11/2019,2019-11-06,"Acuerdo mediante el cual se aprueban las Afectaciones Programático Presupuestales de las Partidas y los Capítulos que se indican, correspondientes al Ejercicio Fiscal 2019 del Instituto de Transparencia Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2019,11
90,3593/SO/13-11/2019,2019-11-13,"Acuerdo mediante el cual se aprueban las Afectaciones Programático Presupuestales de las Partidas y los Capítulos que se indican, correspondientes al Ejercicio Fiscal 2019 del Instituto de Transparencia Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2019,11
91,3594/SO/13-11/2019,2019-11-13,"Acuerdo mediante el cual se aprueba la Política Laboral del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2019,11
92,3595/SO/13-11/2019,2019-11-13,"Acuerdo mediante el cual se aprueban las Afectaciones Programático Presupuestales de las Partidas y los Capítulos que se indican, correspondientes al Ejercicio Fiscal 2019 del Instituto de Transparencia Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2019,11
93,3596/SO/13-11/2019,2019-11-13,"Acuerdo mediante el cual se aprueba la Suscripción del Convenio de Colaboración para la Edición, Publicación y Distribución de un libro de varios autores en materia de Transparencia, Derecho de Acceso a la Información y Derecho a la Protección de Datos Personales entre el Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales (INAI), el Instituto Coahuilense de Acceso a la Información Pública (ICAI), el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México (INFO) y la Comisión de Transparencia y Acceso a la Información del Estado de Nuevo León (COTAI).",COLABORACIÓN INSTITUCIONAL,2019,11
94,3597/SO/13-11/2019,2019-11-13,"Acuerdo por el que se aprueba la Modificación al Calendario de Sesiones del Pleno del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México para el año 2019.",ACTIVIDAD INSTITUCIONAL,2019,11
95,3671/SO/20-11/2019,2019-11-20,"Acuerdo mediante el cual se aprueba el Convenio de Colaboración entre el Instituto Electoral de la Ciudad de México y el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",COLABORACIÓN INSTITUCIONAL,2019,11
96,3672/SO/20-11/2019,2019-11-20,"Acuerdo por el que se aprueba que el Comisionado Presidente del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, presente voto institucional en el Proceso de Elección y/o Reelección de Coordinadores de Región y de Organismos Garantes de las Entidades Federativas del Sistema Nacional de Transparencia 2019.",ACTIVIDAD INSTITUCIONAL,2019,11
97,3772/SO/27-11/2019,2019-11-27,"Acuerdo mediante el cual se Aprueban los Lineamientos Técnicos para Publicar, Homologar y Estandarizar las Obligaciones establecidas en el título quinto de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2019,11
98,3773/SO/27-11/2019,2019-11-27,"Acuerdo mediante el cual se Actualiza el Padrón de Sujetos Obligados Supeditados al Cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto de la Comisión para la Reconstrucción de la Ciudad de México.",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,11
99,3774/SO/27-11/2019,2019-11-27,"Acuerdo mediante el cual se aprueba el Convenio Marco de Colaboración entre el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y la Unidad de Inteligencia Financiera.",COLABORACIÓN INSTITUCIONAL,2019,11
100,3879/SO/04-12/2019,2019-12-04,"Acuerdo mediante el cual se Actualiza el Padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México.",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,12
101,3880/SO/04-12/2019,2019-12-04,"Acuerdo mediante el cual se aprueban las Afectaciones Programático Presupuestales de las Partidas y los Capítulos que se indican, correspondientes al Ejercicio Fiscal 2019 del Instituto de Transparencia Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2019,12
102,3991/SO/11-12/2019,2019-12-11,"Acuerdo mediante el cual se aprueba el Procedimiento para el Registro, Turnado, Sustanciación y Seguimiento a las Resoluciones de los Recursos de Revisión emitidas por el Pleno del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México en los Sistemas de Gestión de Medios de Impugnación y de Comunicación entre Organismos Garantes y Sujetos Obligados de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2019,12
103,4102/SO/18-12/2019,2019-12-18,"Acuerdo mediante el cual se aprueban los días inhábiles del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, correspondiente al año 2020, para efectos de los actos y procedimientos que se indican, competencia de este Instituto.",ACTIVIDAD INSTITUCIONAL,2019,12
104,4103/SO/18-12/2019,2019-12-18,"Acuerdo por el que se aprueba el Calendario de Sesiones del Pleno del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, correspondiente al año 2020.",ACTIVIDAD INSTITUCIONAL,2019,12
105,4104/SO/18-12/2019,2019-12-18,"Acuerdo por el que se aprueba la modificación a diversos artículos del Reglamento Interior del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2019,12
106,4105/SO/18-12/2019,2019-12-18,"Acuerdo por el que se aprueban los Lineamientos para la Emisión de Criterios de Interpretación del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2019,12
107,4106/SO/18-12/2019,2019-12-18,"Acuerdo mediante el cual se Aprueba el Dictamen que contiene las Recomendaciones y Observaciones derivadas de la tercera Evaluación Vinculante dos mil diecinueve, respecto de las Recomendaciones y Observaciones emitidas a los ciento treinta y nueve sujetos obligados en la Primera Evaluación Vinculante dos mil diecinueve, sobre las Obligaciones de Transparencia que deben publicar en su Portal de Internet y en la Plataforma Nacional de Transparencia.",ACTIVIDAD INSTITUCIONAL,2019,12
108,4107/SO/18-12/2019,2019-12-18,Informe de resultados correspondiente a la verificación 01/2019 realizada al Congreso de la Ciudad de México y el Proyecto de Acuerdo por el cual se aprueban las observaciones derivadas de la misma.,ACTIVIDAD INSTITUCIONAL,2019,12
109,4108/SO/18-12/2019,2019-12-18,Informe de resultados correspondiente a la verificación 02/2019 realizada a la Agencia Digital de Innovación Pública de la Ciudad de México y el Proyecto de Acuerdo por el cual se aprueban las observaciones derivadas de la misma.,ACTIVIDAD INSTITUCIONAL,2019,12
110,4109/SO/18-12/2019,2019-12-18,"Informe de resultados correspondiente a la verificación 03/2019 realizada al Consejo de la Judicatura de la Ciudad de México y el Proyecto de Acuerdo por el cual se aprueban las observaciones derivadas de la misma, así como la Modificación al Programa Anual de Verificaciones 2019.",NORMATIVA APLICABLE,2019,12
111,4110/SO/18-12/2019,2019-12-18,"Acuerdo mediante el cual se modifican diversos Sistemas de Datos Personales del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2019,12
112,4111/SO/18-12/2019,2019-12-18,"Acuerdo mediante el cual se modifica el Sistema de Datos Personales de participantes en concursos organizados por el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2019,12
113,4112/SO/18-12/2019,2019-12-18,"Acuerdo mediante el cual se modifica el Sistema de Datos Personales de los expedientes relativos a las solicitudes de investigación realizadas por el presunto incumplimiento a la Ley de Protección de Datos Personales para el Distrito Federal del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2019,12
114,4113/SO/18-12/2019,2019-12-18,"Acuerdo mediante el cual se modifica el Sistema de Datos Personales de la entrega de materiales de difusión del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2019,12
115,4114/SO/18-12/2019,2019-12-18,Acuerdo mediante el cual se modifica el Sistema de Datos Personales de los participantes capacitados por el Instituto de Acceso a la Información Pública y Protección de Datos Personales del Distrito Federal.,NORMATIVA APLICABLE,2019,12
116,4115/SO/18-12/2019,2019-12-18,"Acuerdo mediante el cual se suprime el Sistema de Datos Personales relativo al registro de distribución de materiales de capacitación del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2019,12
1,0001/SO/15-01/2020,2020-01-15,"Acuerdo mediante el cual se aprueba el Manual de Contabilidad y Plan de Cuentas del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2020,1
2,262/SO/29-01/2020,2020-01-29,"Acuerdo mediante el cual se aprueban las tarifas de viáticos vigentes para las medidas de austeridad para el ejercicio fiscal 2020 del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2020,1
3,629/SO/19-02/2020,2020-02-19,"Acuerdo mediante el cual se aprueba el Informe de Actividades y Resultados 2019 del Instituto de Transparencia, Acceso a La Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2020,2
4,748/SO/26-02/2020,2020-02-26,"Acuerdo mediante el cual se aprueba el Programa Operativo Anual del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, para el Ejercicio Fiscal 2020",ACTIVIDAD INSTITUCIONAL,2020,2
5,749/SO/26-02/2020,2020-02-26,"Acuerdo mediante el cual se aprueba el Programa Anual de Verificaciones 2020 en apego a lo establecido en el artículo 112, fracción IV, de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México",NORMATIVA APLICABLE,2020,2
6,973/SO/11-03/2020,2020-03-11,"Acuerdo mediante el cual se aprueba dar vista a los Sujetos Obligados por presentar de manera extemporánea ante el Instituto, el informe previsto en cumplimiento al artículo 23, fracción XI, de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad De México, correspondiente al ejercicio 2019.",NORMATIVA APLICABLE,2020,3
7,974/SO/11-03/2020,2020-03-11,"Acuerdo mediante el cual se actualiza el Padrón de Sujetos Obligados Supeditados al Cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad De México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto de la Procuraduría General de Justicia de la Ciudad de México y la Fiscalía General de Justicia de la Ciudad de México.",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2020,3
8,1108/SO/19-03/2020,2020-03-19,"Acuerdo mediante el cual se aprueba el Programa Anual de Adquisiciones, Arrendamientos y Prestación de Servicios del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, correspondiente al ejercicio fiscal 2020",ACTIVIDAD INSTITUCIONAL,2020,3
9,1109/SO/19-03/2020,2020-03-19,"Acuerdo mediante el cual se actualiza el Padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto de la Secretaria Ejecutiva del Mecanismo de Seguimiento y Evaluación del Programa de Derechos Humanos de la Ciudad de México y la Instancia Ejecutora del Sistema Integral de Derechos Humanos de la Ciudad de México y el Instituto de Estudios Superiores de la Ciudad de México Rosario Castellanos",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2020,3
10,1246/SE/20-03/2020,2020-03-20,"Acuerdo por el que se aprueban las medidas que adopta el Instituto de Transparencia, Acceso a La Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y la suspensión de plazos y términos para los efectos de los actos y procedimientos que se indican, derivado de la contingencia sanitaria relacionada con EL COVID-19.",SUSPENSIÓN DE PLAZOS Y TÉRMINOS,2020,3
11,1247/SE/17-04/2020,2020-04-17,"Aviso por el que se da a conocer el Acuerdo por el que se amplían la suspensión de plazos y términos para los efectos de los actos y procedimientos que se indican, así como las medidas que adoptó el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México derivado de la contingencia sanitaria relacionada con el COVID  19",SUSPENSIÓN DE PLAZOS Y TÉRMINOS,2020,4
12,1248/SE/30-04/2020,2020-04-30,"Acuerdo por el que se amplían la suspensión de plazos y términos para los efectos de los actos y procedimientos que se indican, así como las medidas que adoptó el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, derivado de la contingencia sanitaria relacionada con el COVID-19, mediante acuerdo de diecisiete de abril de dos mil veinte",SUSPENSIÓN DE PLAZOS Y TÉRMINOS,2020,4
13,1249/SE/30-04/2020,2020-04-30,"Acuerdo mediante el cual se aprueba el Programa Anual de Capacitación 2020 del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",ACTIVIDAD INSTITUCIONAL,2020,4
14,1250/SE/30-04/2020,2020-04-30,"Acuerdo mediante el cual se aprueban los Lineamientos Generales de Operación de los Proyectos y Concursos, dirigidos a niñas, niños, adolescentes jóvenes, personas adultas y personas con discapacidad que implementará el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, durante el ejercicio dos mil veinte",NORMATIVA APLICABLE,2020,4
15,1251/SE/30-04/2020,2020-04-30,"Acuerdo mediante el cual se aprueba la convocatoria del primer concurso de dibujo Dibujando la Protección de tus Datos del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, en colaboración con el Instituto de la Juventud de la Ciudad de México durante el ejercicio dos mil veinte",ACTIVIDAD INSTITUCIONAL,2020,4
16,1252/SE/30-04/2020,2020-04-30,"Acuerdo mediante el cual se aprueba la convocatoria del segundo concurso de fotografía Transparentarte"" del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, en colaboración con el Instituto de la Juventud de la Ciudad de México durante el ejercicio dos mil veinte",ACTIVIDAD INSTITUCIONAL,2020,4
17,1253/SE/11-05/2020,2020-05-11,"Acuerdo mediante el cual se aprueba el dictamen que contiene los requerimientos, recomendaciones y observaciones derivados de la primera evaluación vinculante dos mil veinte, que verifica la atención, por parte de veintiocho sujetos obligados, de las recomendaciones y observaciones derivadas de la segunda evaluación vinculante dos mil diecinueve, sobre el cumplimiento de las obligaciones de transparencia que deben mantener publicadas y actualizadas en su portal de internet y en la Plataforma Nacional de Transparencia relativas al primer semestre del año dos mil diecinueve.",EVALUACIÓN OT,2020,5
18,1254/SE/11-05/2020,2020-05-11,"Acuerdo por el que se aprueba reducir el presupuesto de egresos del ejercicio fiscal 2020 del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, con motivo de la emergencia sanitaria derivada del COVID-19.",ACTIVIDAD INSTITUCIONAL,2020,5
19,1255/SE/11-05/2020,2020-05-11,"Acuerdo mediante el cual se adicionan y modifican diversas disposiciones al Reglamento Interior del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, relativas a la integración y funcionamiento del Comité Editorial.",NORMATIVA APLICABLE,2020,5
20,1256/SE/11-05/2020,2020-05-11,"Acuerdo mediante el cual se adicionan y modifican diversas disposiciones al Reglamento de Organización y Funcionamiento del Comité Editorial del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2020,5
21,1257/SE/29-05/2020,2020-05-29,"Acuerdo por el que se amplía la suspensión de plazos y términos para los efectos de los actos y procedimientos que se indican, así como las medidas que adoptó el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, derivado de la contingencia sanitaria COVID-19, mediante acuerdo de treinta de abril de dos mil veinte.",SUSPENSIÓN DE PLAZOS Y TÉRMINOS,2020,5
22,1258/SE/29-05/2020,2020-05-29,"Acuerdo relativo a la integración del Comité Editorial del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",ACTIVIDAD INSTITUCIONAL,2020,5
23,1259/SE/29-05/2020,2020-05-29,"Acuerdo relativo a la suscripción del Convenio que celebran el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y Radio UNAM",COLABORACIÓN INSTITUCIONAL,2020,5
24,1260/SE/10-06/2020,2020-06-10,"Acuerdo mediante el cual se aprueba el nombramiento de Aldo Antonio Trapero Maldonado como titular de la Dirección de Estado Abierto, Estudios y Evaluación del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NOMBRAMIENTOS,2020,6
25,1261/SE/10-06/2020,2020-06-10,"Acuerdo por el que se aprueba que el Comisionado Presidente del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, emita voto institucional respecto los puntos que se someterán a votación en la Primera Sesión Ordinaria de 2020 del Consejo Nacional del Sistema Nacional de Transparencia, Acceso a la Información Pública y Protección de Datos Personales, a celebrarse el 11 de junio del año en curso.",ACTIVIDAD INSTITUCIONAL,2020,6
26,1262/SE/29-06/2020,2020-06-29,"Acuerdo por el que se amplía la suspensión de plazos y términos para los efectos de los actos y procedimientos que se indican, así como las medidas que adoptó el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, derivado de la contingencia sanitaria COVID-19, mediante acuerdo de veintinueve de mayo de dos mil veinte",SUSPENSIÓN DE PLAZOS Y TÉRMINOS,2020,6
27,1263/SE/29-06/2020,2020-06-29,Acuerdo mediante el cual se aprueba el Lineamiento Técnico para la instalación y funcionamiento de los Comités de Transparencia de los sujetos obligados de la Ciudad de México,ACTIVIDAD INSTITUCIONAL,2020,6
28,1264/SE/29-06/2020,2020-06-29,"Acuerdo relativo al Programa Editorial 2020 del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",ACTIVIDAD INSTITUCIONAL,2020,6
29,1265/SE/15-07/2020,2020-07-15,"Acuerdo por el que se aprueba la celebración del Convenio de Colaboración entre el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y la Universidad Autónoma Metropolitana, Unidad Xochimilco, para realizar la edición 10ª del diplomado a distancia 2020, denominado Transparencia, Acceso a la Información Pública, Rendición de Cuentas, Gobierno Abierto y Protección de Datos Personales en la Ciudad de México""",COLABORACIÓN INSTITUCIONAL,2020,7
30,1266/SE/15-07/2020,2020-07-15,"Acuerdo mediante el cual se aprueba la suscripción del Convenio Marco de Colaboración que celebran, por una parte, el Centro de Investigación y Docencia Económicas y por la otra, el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",COLABORACIÓN INSTITUCIONAL,2020,7
31,1267/SE/15-07/2020,2020-07-15,"Acuerdo mediante el cual se aprueba la renovación del Convenio Marco de Colaboración que celebran el Instituto Nacional de Administración Pública, A.C. y el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",COLABORACIÓN INSTITUCIONAL,2020,7
32,1268/SE/07-08/2020,2020-08-07,"Acuerdo por el que se amplía la suspensión de plazos y términos para los efectos de los actos y procedimientos que se indican, así como las medidas que adoptó el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, derivado de la contingencia sanitaria COVID-19, mediante acuerdo de veintinueve de junio de dos mil veinte",SUSPENSIÓN DE PLAZOS Y TÉRMINOS,2020,8
33,1269/SE/27-08/2020,2020-08-27,"Acuerdo por el que se aprueba la Convocatoria al Concurso Pleno del INFO de personas con discapacidad 2020"" del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, en colaboración con el Instituto de la Juventud de la Ciudad de México durante el ejercicio dos mil veinte",ACTIVIDAD INSTITUCIONAL,2020,8
34,1270/SE/27-08/2020,2020-08-27,"Acuerdo mediante el cual se aprueba la suscripción del Convenio específico ""Escuela de Verano"" que celebran, por una parte, el Centro de Investigación y Docencia Económicas y por la otra, el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",COLABORACIÓN INSTITUCIONAL,2020,8
35,1271/SE/04-09/2020,2020-09-04,"Acuerdo mediante el cual se modifica el sistema de datos personales del Sistema INFOMEX del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",NORMATIVA APLICABLE,2020,9
36,1272/SE/04-09/2020,2020-09-04,"Acuerdo mediante el cual se aprueba la convocatoria del primer concurso Testimonios de Mujeres: La utilidad de la información pública en nuestra ciudad del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, durante el ejercicio dos mil veinte.",ACTIVIDAD INSTITUCIONAL,2020,9
37,1284/SE/15-09/2020,2020-09-15,"Acuerdo mediante el cual se aprueban las afectaciones programático presupuestales de las partidas y los capítulos que se indican, correspondientes al ejercicio fiscal 2020 del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2020,9
38,1285/SE/15-09/2020,2020-09-15,"Acuerdo mediante el cual se aprueba la suscripción del convenio para conceder la autorización de licencia no exclusiva, de carácter gratuito, para la comunicación pública de la obra PLAZA SÉSAMO: MONSTRUOS EN RED que celebran, por una parte, el Instituto Nacional de Transparencia, Acceso a la Información Pública y Protección de Datos Personales y por la otra, el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",COLABORACIÓN INSTITUCIONAL,2020,9
39,1286/SE/23-09/2020,2020-09-23,"Acuerdo por el que se aprueba que el Comisionado Presidente del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, emita voto institucional respecto del punto que se someterá a votación en la segunda sesión ordinaria del Consejo Nacional del Sistema Nacional de Transparencia, Acceso a la Información Pública y Protección de Datos Personales, a celebrarse el 24 de septiembre del año dos mil veinte.",SISTEMA NACIONAL DE TRANSPARENCIA,2020,9
40,1287/SE/02-10/2020,2020-10-02,"Acuerdo mediante el cual se aprueban los dictámenes que contienen los requerimientos, recomendaciones y observaciones derivados de la Segunda Evaluación Vinculante dos mil veinte, que verifica el cumplimiento, por parte de los sujetos obligados de la Ciudad de México, de las obligaciones de transparencia que deben mantener publicadas y actualizadas en su Portal de Internet y en la Plataforma Nacional de Transparencia relativas al ejercicio dos mil diecinueve.",EVALUACIÓN OT,2020,10
41,1288/SE/02-10/2020,2020-10-02,"Acuerdo mediante el cual se adicionan y modifican diversas disposiciones al Reglamento Interior del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, relativas a la facultad de las Comisionadas y los Comisionados, a través de las respectivas Ponencias, para dar seguimiento al cumplimiento de las resoluciones que emita el Pleno.",NORMATIVA APLICABLE,2020,10
42,1289/SE/02-10/2020,2020-10-02,"Acuerdo por el que se aprueba la reanudación de plazos y términos de forma gradual del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, derivado de la suspensión que aprobó el pleno por la contingencia sanitaria relacionada con el COVID-19.",SUSPENSIÓN DE PLAZOS Y TÉRMINOS (REANUDACIÓN),2020,10
43,1290/SE/02-10/2020,2020-10-02,"Acuerdo por el que se aprueba el Plan de Regreso Escalonado del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, derivado de la contingencia sanitaria relacionada con el COVID-19.",NORMATIVA APLICABLE,2020,10
44,NA,2020-10-14,"Acuerdo por el que se adicionan y modifican diversas disposiciones al Reglamento Interior del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2020,10
45,NA,2020-10-14,"Acuerdo por el que se aprueban los Lineamientos para la Emisión de Criterios de Interpretación del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",NORMATIVA APLICABLE,2020,10
